11430521;5442367;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55971;leskn6215;0174142783;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442368;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55972;leskn6215;0174142784;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442369;Levoča-(140-100LESKN)Pobočka Bratislava BA;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55973;leskn6215;0174142785;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442370;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55974;leskn6215;0174142786;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442371;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55975;leskn6215;0174142787;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442372;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55976;leskn6215;0174142788;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442373;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55977;leskn6215;0174142789;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442374;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55978;leskn6215;0174142790;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442375;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55979;leskn6215;0174142791;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442376;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55980;leskn6215;0174142792;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442377;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55981;leskn6215;0174142793;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442378;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55982;leskn6215;0174142794;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442379;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55983;leskn6215;0174142795;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442381;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55984;leskn6215;0174142796;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442382;Levoča-(140-1LESKN) Oddelenie metodiky Met;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55985;leskn6215;0174142797;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430528;5442389;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;07.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55986;leskn6215;0174142798;Vlastná činnosť VC;12;slo;Horst, Jørn Lier,;Jaskynný muž;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;91 častí;;978-80-18-04072-0
11430619;5442595;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55987;leskn6216;0174142799;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430619;5442596;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55988;leskn6216;0174142800;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430619;5442597;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55989;leskn6216;0174142801;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430619;5442598;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55990;leskn6216;0174142802;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430619;5442599;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55991;leskn6216;0174142803;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430619;5442601;Levoča-(140-100LESKN)Pobočka Bratislava BA;07.01.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/55992;leskn6216;0174142804;Vlastná činnosť VC;34,14;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04406-3
11430625;5442610;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;07.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55993;leskn6216;0174142805;Vlastná činnosť VC;12;slo;Moravčík, Leopold,;Sprisahanie proti konšpiráciám;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;40 častí;;978-80-18-04407-0
11466049;5444060;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55994;leskn2193;0174142806;Vlastná činnosť VC;12;slo;;Ako bratia hľadali šťastie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;8 častí;;978-80-18-04581-7
11466056;5444080;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55995;leskn1983;0174142807;Vlastná činnosť VC;12;slo;Golon, Serge,;Angelika 5;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;26 častí;;978-80-18-04582-4
11466071;5444107;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55996;leskn1891;0174142808;Vlastná činnosť VC;12;slo;Bradányi, Iván,;Barbra Streisandová;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;12 častí;;978-80-18-04583-1
11466078;5444123;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55997;leskn1936;0174142809;Vlastná činnosť VC;12;slo;Hugo, Victor,;Bedári;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;20 častí;;978-80-18-04584-8
11466086;5444137;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55998;leskn2092;0174142810;Vlastná činnosť VC;12;slo;Berlitz, Charles;Bermudský trojuholník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;12 častí;;978-80-18-04585-5
11466092;5444147;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55999;leskn1980;0174142811;Vlastná činnosť VC;12;slo;Moravia, Alberto,;Cesta do Ríma;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;14 častí;;978-80-18-04586-2
11466101;5444165;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56000;leskn2102;0174142812;Vlastná činnosť VC;12;slo;Ripley, Alexandra;Charleston;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;42 častí;;978-80-18-04587-9
11466107;5444177;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;12.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56001;leskn1917;0174142813;Vlastná činnosť VC;12;slo;Karim, Mustaj,;Dlhé, predlhé detstvo;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;14 častí;;978-80-18-04588-6
11466305;5444643;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56002;leskn6217;0174142814;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444644;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56003;leskn6217;0174142815;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444645;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56004;leskn6217;0174142816;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444646;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56005;leskn6217;0174142817;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444647;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56006;leskn6217;0174142818;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444648;Levoča-(140-100LESKN)Pobočka Bratislava BA;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56007;leskn6217;0174142819;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444649;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56008;leskn6217;0174142820;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444650;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56009;leskn6217;0174142821;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444651;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56010;leskn6217;0174142822;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444652;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56011;leskn6217;0174142823;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444653;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56012;leskn6217;0174142824;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444654;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56013;leskn6217;0174142825;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444655;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56014;leskn6217;0174142826;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444656;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56015;leskn6217;0174142827;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444657;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56016;leskn6217;0174142828;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444658;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56017;leskn6217;0174142829;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444659;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56018;leskn6217;0174142830;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466305;5444660;Levoča-(140-1LESKN) Oddelenie metodiky Met;13.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/56019;leskn6217;0174142831;Vlastná činnosť VC;23,73;slo;Červenák, Juraj,;Ohnivé znamenie;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-04382-0
11466308;5444664;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56020;leskn6217;0174142832;Vlastná činnosť VC;12;slo;Červenák, Juraj,;Ohnivé znamenie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;43 častí;;978-80-18-04383-7
11466306;5444662;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56021;leskn1890;0174142833;Vlastná činnosť VC;12;slo;Pasternak, Boris Leonidovič,;Doktor Živago;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;32 častí;;978-80-18-04589-3
11466310;5444672;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56022;leskn2099;0174142834;Vlastná činnosť VC;12;slo;Gurka, Stanislav;Doloroso;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;2 časti;;978-80-18-04590-9
11466315;5444690;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56023;leskn1920;0174142835;Vlastná činnosť VC;12;slo;Bosco, Teresio,;Don Bosco;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;28 častí;;978-80-18-04591-6
11466314;5444689;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56024;leskn2190;0174142836;Vlastná činnosť VC;12;slo;Knittel, John,;El Hakim;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;20 častí;;978-80-18-04592-3
11466319;5444699;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56025;leskn2192;0174142837;Vlastná činnosť VC;12;slo;Štiavnický, Ján,;Farbiar a krásna Zuzana;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;8 častí;;978-80-18-04593-0
11466322;5444702;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56026;leskn2094;0174142838;Vlastná činnosť VC;12;slo;Grisham, John,;Firma;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;26 častí;;978-80-18-04594-7
11466324;5444708;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56027;leskn2181;0174142839;Vlastná činnosť VC;12;slo;Eco, Umberto,;Foucaultovo  kyvadlo;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;40 častí;;978-80-18-04595-4
11466335;5444731;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56028;leskn2183;0174142840;Vlastná činnosť VC;12;slo;Lacina, Oldřich,;Fyziologie a hygiena hlasu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;9 častí;;978-80-18-04596-1
11466332;5444726;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56029;leskn2159;0174142841;Vlastná činnosť VC;12;slo;Pilcher, Rosamunde,;Hľadači mušlí;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;30 častí;;978-80-18-04597-8
11466338;5444747;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56030;leskn1982;0174142842;Vlastná činnosť VC;12;slo;Lorenz, Peter;Homunkulovia;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;16 častí;;978-80-18-04598-5
11466339;5444753;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56031;leskn1881;0174142843;Vlastná činnosť VC;12;slo;Sosnora, Viktor;Hriechy Kataríny 2.;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;14 častí;;978-80-18-04599-2
11466346;5444763;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56032;leskn2098;0174142844;Vlastná činnosť VC;12;slo;Holka, Peter,;Jazva;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;2 častí;;978-80-18-04600-5
11466349;5444773;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56033;leskn1981;0174142845;Vlastná činnosť VC;12;slo;Bykov, Vasiľ;Kameňolom;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;20 častí;;978-80-18-04601-2
11466354;5444787;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;13.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/56034;leskn1912;0174142846;Vlastná činnosť VC;12;slo;Benzoni, Juliette,;Krásna Catherine;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;22 častí;;978-80-18-04602-9
